,,,,,,,,,,,,,
BoM Name,Level,Product Reference,Product Name,Quantity,Unit of Measure,BoM Reference,Manufacturer,Manufacturer Ref.,Distributor,Distributor Ref.,Distr. UOM,Price per Unit,Price per BoM Qty
LulzBot SE Tool Head | Single Extruder | 0.5 mm,,KT-CP0136,LulzBot SE Tool Head | Single Extruder | 0.5 mm,1,PCE,CO0062-Updare 6\24\19,,,,,,,
,> ,AS-TH0066,"[AS-TH0066] Titan Aero Assembly, Mini 2",1,PCE,CO0062-Updare 6\24\19,,,,,,,
,> > ,AS-CB0061,[AS-CB0061] Extruder Motor Harness v2Aero,1,PCE,CO0106 10/9/2019,,,CCX Corp.*,,PCE,4.00 USD/PCE,4.00 USD
,> > > ,EL-MS0351,"[EL-MS0351] JST - CONN TERM CRIMP PH 24-30AWG - 8,000 Unit Reel",4,PCE,,JST Sales America,SPH-002T-P0.5S,Future Electronics,,PCE,0.01 USD/PCE,0.05 USD
,> > > ,EL-MS0355,[EL-MS0355] CONN HOUSING PH 6POS 2MM WHITE,1,PCE,,JST Sales America,PHR-6,Future Electronics,PHR-6,PCE,0.04 USD/PCE,0.04 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,4,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.07 USD
,> > > ,EL-WR0103,[EL-WR0103] 24AWG Stranded – Red,18,cm,,,,Allcable,HU1569247RD,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,EL-WR0105,[EL-WR0105] 24AWG Stranded – Black,18,cm,,,,Allcable,HU1569247BK,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,EL-WR0107,[EL-WR0107] 24AWG Stranded – White,18,cm,,,,Allcable,HU1569247WE,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,EL-WR0119,[EL-WR0119] 24AWG Stranded Wire – Green,18,cm,,,,Allcable,HU1569247GN,"ft, 1000",0.00 USD/mm,0.01 USD
,> > > ,PC-CN0101,[PC-CN0101] CONN PLUG 20POS 3MM VERT DUAL,1,PCE,,Molex,43020-2001,TTI Global Distribution,43020-2001,PCE,0.59 USD/PCE,0.59 USD
,> > ,AS-CB0062,[AS-CB0062] v2Aero Extruder Blower Harness,1,PCE,CO0106 10/9/2019,,,CCX Corp.*,,PCE,16.00 USD/PCE,16.00 USD
,> > > ,EL-FA0047,"[EL-FA0047] RB5015 Series DC Blower, 51 x 51 x 15mm, 24V",1,PCE,,"Pelonis Technologies, Inc.",RBH5015B2,"Pelonis Technologies, Inc.",RBH5015B2,PCE,5.71 USD/PCE,5.71 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,2,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.04 USD
,> > ,AS-CB0063,[AS-CB0063] v2 Aero Zero Sense Harness,1,PCE,CO0106 10/9/2019,,,CCX Corp.*,,PCE,1.55 USD/PCE,1.55 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,1,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.02 USD
,> > > ,EL-MS0141,[EL-MS0141] Term Ring Non Ins 26-22AWG #4  Order Bulk Only,1,PCE,,Panduit,P22-4R-M,TTI Global Distribution,P22-4R-M,PCE,0.06 USD/PCE,0.06 USD
,> > > ,EL-WR0040,"[EL-WR0040] Wire - Single Conductor 20AWG SOLID PTFE, RED ",24,cm,,Thermax,M16878/4BGA-2,Hardware Speciality,,"ft, 500",0.00 USD/mm,0.24 USD
,> > ,AS-CB0064,[AS-CB0064] v2Aero Heatsink Fan Harness,1,PCE,CO0106 10/9/2019,,,CCX Corp.*,,PCE,9.00 USD/PCE,9.00 USD
,> > > ,EL-FA0034,[EL-FA0034] Pelonis FAN 5V 40x40x10mm Low flow,1,PCE,,"Pelonis Technologies, Inc.",C4010L05BPLB1b-7 ,"Pelonis Technologies, Inc.",C4010L05BPLB1b-7,PCE,3.41 USD/PCE,3.41 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,2,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.04 USD
,> > ,AS-CB0066,[AS-CB0066] v2Aero Thermistor Harness,1,PCE,CO0106 10/9/2019,,,CCX Corp.*,,PCE,12.00 USD/PCE,12.00 USD
,> > > ,EL-MS0059,[EL-MS0059] Molex-CONN TERM FEMALE 22-24AWG TIN Reels of 20K,2,PCE,,Molex,16-02-0086 ,TTI Global Distribution,16-02-0086,PCE,0.02 USD/PCE,0.03 USD
,> > > ,EL-MS0480,[EL-MS0480] CONN TERM MALE 20-24AWG TIN (Micro-Fit 3.0™) 12K REEL,2,PCE,,Molex,0430310001,TTI Global Distribution,43031-0001,PCE,0.02 USD/PCE,0.04 USD
